Hospital Name,El Camino Hospital (Los Gatos) ,,
CIGNA HMO SCCIPA,MS DRG,981,"36,339"
HEALTHNET HMO SCCIPA,MS DRG,57,"60,451"
AETNA HMO POS OTHER,MS DRG,446,"17,853"
COVERED CALIFORNIA HEALTHNET PPO,MS DRG,350,"68,316"
BLUE SHLD CALPERS HMO PAMF,MS DRG,297,N/A
HEALTHNET HMO PMGSJ,APC,5012,"4,078"
CIGNA HMO SVMD,MS DRG,371,"121,196"
UHC NAVIGATE PPO,APC,9097,"47,037"
UHC ALLIANCE HMO PAMF,MS DRG,395,"38,975"
UHC WEST HMO SVMD,MS DRG,249,"38,422"
BLUE SHLD CALPERS HMO PAMF,MS DRG,57,"60,451"
ANTHEM BLUE CROSS AIM,MS DRG,607,"11,615"
HEALTHNET HMO SCCIPA,MS DRG,179,"46,058"
CIGNA HMO SCCIPA,MS DRG,499,N/A
CIGNA HMO AFFINITY,APC,5051,"2,804"
UHC ALLIANCE HMO SVMD,MS DRG,203,"8,201"
COVERED CA BLUE SHIELD HMO OTHER,APC,858,N/A
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,556,"45,782"
UHC WEST HMO POS OTHER,MS DRG,419,"35,022"
HEALTHNET HMO PAMF,MS DRG,420,N/A
UHC WEST HMO CANOPY SCCIPA,MS DRG,375,"34,356"
UHC WEST HMO POS OTHER,APC,9173,"42,949"
BLUE SHLD ACCESS HMO PAMF,MS DRG,793,"27,129"
GREAT WEST PPO,MS DRG,880,"34,918"
UHC WEST HMO PAMF,MS DRG,740,"33,976"
COVERED CALIFORNIA HEALTHNET PPO,APC,1704,N/A
HEALTHNET HMO PMGSJ,APC,9120,"14,866"
AETNA HMO PAMF,MS DRG,445,"14,043"
HEALTHNET-TYPE IN,MS DRG,295,N/A
HEALTHNET HMO OTHER,MS DRG,333,"158,679"
BLUE SHIELD HMO SVMD,APC,5101,"4,412"
BLUE SHLD ACCESS HMO PMGSJ,MS DRG,902,"183,628"
HEALTHNET HMO PMGSJ,MS DRG,241,N/A
MERITAIN HEALTH AETNA,APC,5723,"4,004"
HEALTHNET HMO SVMD,MS DRG,483,"71,113"
UHC - TYPE IN,MS DRG,933,N/A
HOSPICE OF THE VALLEY-SUTTER AT HOME,APC,823,"68,297"
UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,442,"22,013"
BLUE SHIELD CALPERS HMO OTHER,APC,5181,"7,577"
UMR UHC SELECT PLUS PPO,MS DRG,894,"15,704"
UMR UHC SELECT PLUS PPO,MS DRG,934,N/A
AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,21,N/A
UMR UHC SELECT PLUS PPO,MS DRG,97,"120,009"
BX/BS OUT OF STATE BLUE CARD,MS DRG,547,"20,960"
HUMANA PPO,MS DRG,983,"16,938"
HEALTHNET HMO SCCIPA,MS DRG,754,"53,717"
HEALTHNET HMO PAMF,MS DRG,6,N/A
UNITED HLTHCARE PPO EPO,APC,9376,N/A
MERITAIN HEALTH AETNA NCA PREFERRED,MS DRG,350,"68,316"
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,MS DRG,627,N/A
BLUE SHLD ACCESS HMO SCCIPA,APC,1709,N/A
COMMERCIAL GENERIC PLAN,MS DRG,518,"27,297"
NETWORKS BY DESIGN - TYPE IN,MS DRG,827,"235,924"
AETNA HMO AFFINITY,APC,9330,"69,259"
PHCS (GENERIC),APC,8004,"9,160"
BLUE SHLD CALPERS HMO PAMF,APC,5232,"79,391"
HEALTHNET SELECT POS SCCIPA,MS DRG,330,"103,601"
UHC WEST HMO PMGSJ,APC,1712,"32,028"
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,MS DRG,94,"293,199"
SUTTERSELECT PPO EPO,APC,5622,"53,890"
CIGNA PPO,MS DRG,837,N/A
BLUE SHLD ACCESS HMO SCCIPA,MS DRG,26,"28,988"
AETNA - TYPE IN,MS DRG,146,N/A
UHC WEST HMO POS OTHER,MS DRG,115,N/A
COVERED CALIFORNIA HEALTHNET PPO,MS DRG,817,"79,999"
HEALTHNET PPO,MS DRG,902,"183,628"
UMR UHC SELECT PLUS PPO,APC,5734,"1,346"
CIGNA HMO PMGSJ,MS DRG,796,"11,059"
COVERED CA BLUE SHIELD HMO OTHER,MS DRG,388,"90,643"
FIRST HEALTH (GENERIC),APC,9287,"305,217"
CIGNA HMO AFFINITY,MS DRG,538,N/A
PACIFIC HEALTH ALLIANCE PPO,APC,5024,"9,512"
INTERPLAN/HEALTHSMART (GENERIC),MS DRG,947,"170,777"
BLUE SHLD ACCESS HMO PMGSJ,MS DRG,62,"52,396"
HEALTHNET SELECT POS OTHER,MS DRG,829,"49,712"
BLUE SHIELD HMO AFFINITY,MS DRG,247,"78,618"
UHC ALLIANCE HMO SVMD,MS DRG,167,"22,220"
HEALTHNET SELECT POS PMGSJ,MS DRG,217,"201,150"
HEALTHNET HMO OTHER,MS DRG,862,"44,005"
UMR UHC SELECT PLUS PPO,MS DRG,737,"89,908"
ANTHEM BLUE CROSS AIM,MS DRG,818,"21,975"
UHC NAVIGATE PPO,MS DRG,410,N/A
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,MS DRG,355,"64,649"
BLUE SHLD CALPERS HMO PMGSJ,MS DRG,81,N/A
UMR UHC SELECT PLUS PPO,MS DRG,928,N/A
CIGNA HMO POS PAMF,MS DRG,735,N/A
COVERED CALIFORNIA BLUE SHIELD PPO,MS DRG,200,"18,050"
CIGNA HMO PMGSJ,APC,9491,"65,044"
INTERNATIONAL (GENERIC),MS DRG,622,N/A
VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,734,"84,870"
HEALTHNET HMO PMGSJ,MS DRG,630,N/A
CIGNA HMO PMGSJ,APC,864,"21,856"
HUMANA PPO,MS DRG,190,"20,121"
MULTIPLAN (GENERIC),MS DRG,577,"37,552"
COVERED CA BLUE SHIELD HMO SCCIPA,MS DRG,746,"35,910"
UHC WEST HMO PMGSJ,MS DRG,348,"11,000"
BLUE SHIELD HMO SVMD,MS DRG,658,"41,994"
FIRST HEALTH (GENERIC),APC,9245,"4,243"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,MS DRG,383,N/A
UHC SELECT PPO EPO,MS DRG,675,"18,457"
HEALTHNET-TYPE IN,MS DRG,563,"7,691"
BLUE SHIELD HMO SVMD,MS DRG,561,"32,690"
BLUE SHLD CALPERS HMO PMGSJ,APC,9329,"45,716"
BLUE SHLD ACCESS HMO PMGSJ,MS DRG,76,N/A
HEALTHNET SELECT POS SCCIPA,MS DRG,348,"11,000"
CIGNA HMO SCCIPA,MS DRG,959,N/A
VALLEY HEALTH PLAN HMO PMGSJ,APC,5221,N/A
HEALTHNET HMO SVMD,APC,5692,"49,653"
BLUE SHLD ACCESS HMO OTHER,APC,9042,"9,376"
AETNA N CALIFORNIA PREFERRED PPO EPO,APC,1489,N/A
COVERED CA BLUE SHIELD HMO SCCIPA,APC,5241,"23,204"
UHC WEST HMO SCCIPA,MS DRG,62,"52,396"
CIGNA HMO POS PAMF,MS DRG,845,N/A
UHC WEST HMO POS OTHER,MS DRG,845,N/A
BLUE SHIELD CALPERS HMO OTHER,MS DRG,573,N/A
HEALTHNET SELECT POS PMGSJ,MS DRG,945,N/A
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,320,"28,679"
UHC WEST HMO SCCIPA,MS DRG,78,"7,691"
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,MS DRG,695,N/A
HEALTHNET HMO SCCIPA,MS DRG,697,N/A
CIGNA - TYPE IN,MS DRG,929,N/A
BLUE SHIELD HMO AFFINITY,MS DRG,657,"45,973"
COVERED CALIFORNIA BLUE SHIELD PPO,MS DRG,380,"7,691"
HEALTHNET HMO SCCIPA,MS DRG,614,"40,544"
VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,113,N/A
AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,441,"43,207"
BLUE SHLD ACCESS HMO OTHER,MS DRG,548,N/A
UHC WEST HMO PAMF,MS DRG,581,"36,635"
HEALTHNET HMO SVMD,MS DRG,790,"383,483"
AETNA - STANFORD HEALTH ALLIANCE,APC,5114,"41,684"
HEALTHNET-TYPE IN,APC,5232,"79,391"
AETNA HMO PAMF,MS DRG,654,"138,691"
AETNA - TYPE IN,MS DRG,887,N/A
HEALTHNET HMO SCCIPA,APC,8011,"22,835"
BLUE SHLD ACCESS HMO PAMF,APC,5115,"60,051"
UHC WEST HMO SVMD,APC,5012,"4,078"
BLUE SHLD ACCESS HMO PAMF,APC,9367,"42,034"
BLUE SHLD CALPERS HMO PAMF,MS DRG,637,"31,041"
PATHWAY HOME HEALTH & HOSPICE,MS DRG,748,N/A
PATHWAY HOME HEALTH & HOSPICE,APC,5371,"12,931"
BLUE SHLD CALPERS HMO PAMF,APC,5732,"1,560"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,797,"10,800"
PATHWAY HOME HEALTH & HOSPICE,APC,9245,"4,243"
AETNA HMO AFFINITY,MS DRG,411,N/A
CIGNA HMO SCCIPA,MS DRG,698,"47,628"
VALLEY HEALTH PLAN HMO OTHER,MS DRG,506,"76,114"
ANTHEM BLUE CROSS AIM,APC,9186,"67,406"
INTERPLAN/HEALTHSMART (GENERIC),APC,5502,N/A
VALLEY HEALTH PLAN HMO OTHER,MS DRG,619,N/A
UHC WEST HMO POS OTHER,MS DRG,222,"797,485"
HEALTHNET SMARTCARE HMO OTHER,MS DRG,605,"6,500"
UNITED HEALTHCARE CORE,MS DRG,699,"22,463"
SUTTERSELECT PPO EPO,MS DRG,798,"14,608"
CIGNA HMO POS PAMF,MS DRG,498,N/A
PACIFIC HEALTH ALLIANCE PPO,APC,9215,"74,870"
BLUE SHLD CALPERS HMO PAMF,APC,5041,"22,974"
PHCS (GENERIC),APC,5181,"7,577"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,327,"58,451"
UHC WEST HMO SCCIPA,MS DRG,271,"97,531"
GEHA GOVT HOSPITAL ASSOC AETNA,MS DRG,441,"43,207"
UNITED HEALTHCARE CORE,MS DRG,595,"26,859"
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,MS DRG,58,"47,660"
SUTTERSELECT PPO EPO,MS DRG,779,"6,481"
HEALTHNET SELECT POS PAMF,MS DRG,472,"72,881"
UHC WEST HMO POS OTHER,MS DRG,512,"44,402"
MULTIPLAN (GENERIC),MS DRG,88,N/A
UHC WEST HMO CANOPY SCCIPA,APC,5376,"33,073"
HEALTHNET-TYPE IN,MS DRG,72,"11,537"
UMR UHC CHOICE PLUS/OPTIONS PPO,APC,9186,"67,406"
PHCS (GENERIC),MS DRG,551,"88,307"
BLUE SHLD ACCESS HMO PAMF,APC,5193,"63,170"
UNITED HLTHCARE PPO EPO,APC,1685,N/A
UHC WEST HMO POS OTHER,APC,1861,"87,423"
MERITAIN HEALTH AETNA,MS DRG,689,"91,065"
HEALTHNET SMARTCARE HMO OTHER,MS DRG,272,"56,363"
BLUE SHLD CALPERS HMO SCCIPA,MS DRG,839,N/A
HEALTHNET HMO PMGSJ,APC,9272,"15,758"
CIGNA HMO SCCIPA,MS DRG,626,"41,929"
AETNA N CALIFORNIA PREFERRED PPO EPO,APC,5112,"8,904"
AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,684,"10,501"
HEALTHNET HMO SCCIPA,MS DRG,242,"53,526"
UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,287,"39,136"
AETNA HMO PMGSJ,MS DRG,819,"23,427"
SUTTER HEALTH PLUS HMO,MS DRG,683,"34,556"
UMR UHC SELECT PLUS PPO,MS DRG,413,N/A
CIGNA PPO,APC,5301,"10,297"
INTEL CONNECTED CARE CA/CIGNA,MS DRG,435,"67,850"
VALLEY HEALTH PLAN HMO SCCIPA,APC,5101,"4,412"
HEALTHNET HMO PAMF,APC,5331,"22,197"
UHC WEST HMO AFFINITY,APC,5463,"88,001"
HEALTHNET HMO OTHER,MS DRG,921,"30,764"
HEALTHNET SMARTCARE HMO OTHER,MS DRG,466,"756,605"
AETNA HMO POS OTHER,MS DRG,768,"16,201"
HEALTHNET PPO,MS DRG,838,N/A
HEALTHNET SELECT POS PAMF,APC,5055,"21,307"
HEALTHNET HMO AFFINITY,MS DRG,69,"11,051"
UHC WEST HMO AFFINITY,MS DRG,55,"15,382"
HEALTHNET-TYPE IN,MS DRG,301,"88,996"
HEALTHNET SELECT POS OTHER,APC,5463,"88,001"
HEALTHNET SMARTCARE HMO PMGSJ,APC,5411,"1,713"
HEALTHNET SELECT POS PAMF,MS DRG,147,N/A
UNITED HLTHCARE PPO EPO,MS DRG,343,"16,087"
COVERED CA BLUE SHIELD HMO OTHER,APC,1476,N/A
CIGNA PPO,MS DRG,253,"67,786"
VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,223,N/A
SUTTERSELECT PPO EPO,APC,9235,"51,461"
INTEL CONNECTED CARE CA/CIGNA,MS DRG,857,"54,761"
CIGNA HMO PMGSJ,MS DRG,858,"20,180"
BLUE SHLD CALPERS HMO PMGSJ,APC,5092,"49,575"
UNITED HEALTHCARE CORE,APC,5153,"13,990"
UHC WEST HMO PAMF,APC,948,"1,108"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,618,N/A
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,727,"15,382"
AETNA HMO SCCIPA,MS DRG,1,N/A
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SCCIPA,APC,5112,"8,904"
HEALTHNET HMO AFFINITY,MS DRG,920,"15,263"
VALLEY HEALTH PLAN HMO SCCIPA,MS DRG,759,"16,751"
MERITAIN HEALTH AETNA,MS DRG,969,N/A
BLUE SHLD CALPERS HMO SCCIPA,APC,9476,"32,702"
BLUE SHLD CALPERS HMO PMGSJ,MS DRG,645,"13,085"
BLUE SHIELD HMO SVMD,MS DRG,638,"19,731"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,37,"231,887"
UHC - TYPE IN,MS DRG,314,"66,904"
AETNA HMO PMGSJ,MS DRG,903,N/A
CIGNA HMO PMGSJ,MS DRG,223,N/A
COVERED CALIFORNIA BLUE SHIELD PPO,MS DRG,918,"18,243"
HEALTHNET SELECT POS PMGSJ,APC,8008,"22,883"
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,MS DRG,625,N/A
BLUE SHLD ACCESS HMO PMGSJ,MS DRG,904,N/A
AETNA - TYPE IN,MS DRG,83,"17,906"
COMMERCIAL GENERIC PLAN,MS DRG,795,"4,698"
HOSPICE OF THE VALLEY-SUTTER AT HOME,MS DRG,417,"46,001"
UNITED HEALTHCARE CORE,APC,5361,"40,016"
AETNA HMO AFFINITY,APC,9133,"19,946"
CIGNA PPO,MS DRG,584,"28,988"
GIP PATHWAYS HOSPICE,APC,5801,N/A
UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,466,"756,605"
FIRST HEALTH (GENERIC),MS DRG,839,N/A
UHC WEST HMO PAMF,MS DRG,1,N/A
CIGNA HMO PMGSJ,APC,1168,N/A
CIGNA HMO PMGSJ,MS DRG,349,N/A
HEALTHNET SELECT POS OTHER,APC,2643,"58,120"
CIGNA HMO SCCIPA,MS DRG,816,N/A
INTEL CONNECTED CARE CA/CIGNA,MS DRG,186,"38,455"
UHC NAVIGATE PPO,MS DRG,950,"58,780"
HEALTHNET HMO PAMF,MS DRG,3,"1,179,843"
BLUE SHIELD HMO SVMD,APC,5822,"1,786"
GREAT WEST PPO,APC,5691,"20,309"
UHC SELECT PPO EPO,MS DRG,358,"43,015"
BLUE SHIELD PPO,MS DRG,90,N/A
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,887,N/A
BLUE SHIELD PPO,MS DRG,602,"19,581"
AETNA - STANFORD HEALTH ALLIANCE,MS DRG,207,"268,753"
HEALTHNET SELECT POS SCCIPA,MS DRG,645,"13,085"
HEALTHNET HMO AFFINITY,MS DRG,42,N/A
HEALTHNET SMARTCARE HMO OTHER,MS DRG,735,N/A
VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,377,"92,551"
BLUE SHLD ACCESS HMO SCCIPA,MS DRG,163,"163,616"
BLUE SHLD ACCESS HMO SCCIPA,APC,1297,"9,956"
UHC WEST HMO AFFINITY,APC,1440,N/A
VALLEY HEALTH PLAN HMO SVMD,MS DRG,976,N/A
AETNA HMO SCCIPA,MS DRG,298,N/A
AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,350,"68,316"
SUTTERSELECT PPO EPO,MS DRG,641,"28,694"
UHC WEST HMO SCCIPA,MS DRG,135,N/A
AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,265,"48,750"
SUTTERSELECT PPO EPO,MS DRG,711,"22,170"
GREAT WEST PPO,MS DRG,718,"18,196"
MULTIPLAN (GENERIC),MS DRG,207,"268,753"
HEALTHNET SMARTCARE HMO CANOPY SCCIPA,MS DRG,848,"22,401"
HUMANA PPO,MS DRG,469,"84,607"
MULTIPLAN (GENERIC),MS DRG,824,"133,165"
BLUE SHLD ACCESS HMO PMGSJ,MS DRG,901,"81,841"
UHC SELECT PPO EPO,MS DRG,715,"115,084"
BLUE SHLD ACCESS HMO OTHER,MS DRG,549,N/A
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,477,"465,411"
HEALTHNET SELECT POS OTHER,MS DRG,274,"85,391"
HEALTHNET HMO SVMD,MS DRG,715,"115,084"
COMMERCIAL GENERIC PLAN,MS DRG,842,"58,832"
UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,224,"321,992"
UHC WEST HMO SVMD,MS DRG,405,"55,983"
UHC - TYPE IN,MS DRG,114,N/A
UHC WEST HMO PAMF,APC,9119,"65,529"
CIGNA HMO AFFINITY,MS DRG,132,N/A
HEALTHNET SELECT POS OTHER,MS DRG,461,N/A
BLUE SHLD ACCESS HMO SCCIPA,MS DRG,150,N/A
AETNA HMO PMGSJ,MS DRG,373,"26,648"
VALLEY HEALTH PLAN HMO OTHER,APC,9217,"16,355"
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,97,"120,009"
HEALTHNET HMO PMGSJ,APC,9242,"57,022"
MERITAIN HEALTH AETNA NCA PREFERRED,MS DRG,26,"28,988"
UHC WEST HMO AFFINITY,MS DRG,387,"28,174"
VALLEY HEALTH PLAN HMO OTHER,MS DRG,131,N/A
HEALTHNET SELECT POS SCCIPA,MS DRG,988,"88,100"
CIGNA PPO,APC,5183,"18,035"
UHC NAVIGATE PPO,APC,5443,"14,246"
HEALTHNET SELECT POS OTHER,MS DRG,558,"24,672"
UHC - TYPE IN,MS DRG,863,"25,372"
SUTTER HEALTH PLUS HMO,MS DRG,187,"12,070"
COVERED CA BLUE SHIELD HMO OTHER,MS DRG,73,"16,321"
AETNA - STANFORD HEALTH ALLIANCE,APC,1850,N/A
HOSPICE OF THE VALLEY-SUTTER AT HOME,APC,1850,N/A
BLUE SHIELD PPO,MS DRG,102,N/A
UHC ALLIANCE HMO SVMD,MS DRG,907,"86,917"
AETNA HMO SCCIPA,APC,5312,"10,384"
GIP PATHWAYS HOSPICE,MS DRG,814,"21,080"
UHC - TYPE IN,MS DRG,178,"30,665"
HEALTHNET SMARTCARE HMO OTHER,MS DRG,57,"60,451"
HEALTHNET HMO PAMF,MS DRG,901,"81,841"
HEALTHNET HMO SVMD,MS DRG,460,"99,351"
AETNA - STANFORD HEALTH ALLIANCE,MS DRG,371,"121,196"
AETNA HMO POS OTHER,APC,5413,"10,751"
GREAT WEST PPO,MS DRG,802,N/A
HEALTHNET SELECT POS PAMF,MS DRG,916,"14,590"
HEALTHNET SELECT POS SCCIPA,MS DRG,418,"54,437"
PATHWAY HOME HEALTH & HOSPICE,MS DRG,662,N/A
CIGNA HMO PMGSJ,APC,902,"12,470"
UNITED HLTHCARE PPO EPO,MS DRG,441,"43,207"
AETNA HMO PMGSJ,MS DRG,187,"12,070"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,458,"92,470"
INTERPLAN/HEALTHSMART (GENERIC),MS DRG,623,"69,343"
VALLEY HEALTH PLAN HMO SVMD,MS DRG,822,"12,488"
ANTHEM BLUE CROSS AIM,MS DRG,443,"40,082"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,14,N/A
INTEL CONNECTED CARE CA/CIGNA,APC,5791,"1,289"
AETNA HMO PMGSJ,MS DRG,843,"224,933"
CIGNA HMO PMGSJ,APC,9125,"2,200"
PACIFIC HEALTH ALLIANCE PPO,MS DRG,939,N/A
UHC WEST HMO AFFINITY,MS DRG,39,"19,094"
GREAT WEST PPO,MS DRG,736,"167,886"
HEALTHNET HMO SVMD,MS DRG,150,N/A
UHC ALLIANCE HMO PAMF,MS DRG,848,"22,401"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,APC,5721,"6,126"
UHC WEST HMO PAMF,MS DRG,196,"107,781"
CIGNA HMO SCCIPA,APC,9243,N/A
HEALTHNET SELECT POS SVMD,APC,5051,"2,804"
UHC SELECT PPO EPO,MS DRG,270,"204,603"
MULTIPLAN (GENERIC),MS DRG,425,"50,149"
AETNA HMO POS OTHER,APC,5401,"12,016"
ANTHEM BLUE CROSS AIM,APC,5723,"4,004"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,738,"49,816"
UNITED HEALTHCARE CORE,MS DRG,342,"29,904"
UNITED HEALTHCARE CORE,APC,9287,"305,217"
CIGNA HMO SVMD,APC,1471,"90,769"
BLUE SHLD ACCESS HMO OTHER,APC,8010,"7,438"
COVERED CALIFORNIA BLUE SHIELD PPO,MS DRG,947,"170,777"
COMMERCIAL GENERIC PLAN,MS DRG,16,N/A
UHC WEST HMO SVMD,MS DRG,916,"14,590"
UHC NAVIGATE PPO,MS DRG,674,"32,287"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,684,"10,501"
BLUE SHLD CALPERS HMO PMGSJ,MS DRG,576,N/A
HEALTHNET SELECT POS SCCIPA,APC,9513,"50,082"
UHC - TYPE IN,MS DRG,201,"22,160"
BLUE SHIELD CALPERS HMO OTHER,MS DRG,556,"45,782"
AETNA HMO AFFINITY,MS DRG,746,"35,910"
CIGNA HMO POS OTHER,MS DRG,384,"13,358"
BLUE SHIELD - TYPE IN,APC,9245,"4,243"
BLUE SHLD CALPERS HMO PAMF,MS DRG,422,N/A
HEALTHNET HMO PMGSJ,APC,5162,"11,925"
HEALTHNET SELECT POS OTHER,MS DRG,871,"73,466"
CIGNA HMO POS PAMF,APC,738,N/A
UHC WEST HMO CANOPY SCCIPA,MS DRG,175,"63,461"
AETNA HMO PAMF,APC,1613,"64,767"
UHC - TYPE IN,APC,1704,N/A
CIGNA HMO AFFINITY,MS DRG,153,"14,700"
BLUE SHLD ACCESS HMO PAMF,MS DRG,285,N/A
AETNA HMO SCCIPA,MS DRG,440,"32,667"
BLUE SHLD CALPERS HMO PAMF,MS DRG,167,"22,220"
BLUE SHIELD PPO,MS DRG,639,"23,689"
HEALTHNET SELECT POS SCCIPA,MS DRG,786,"31,232"
HUMANA PPO,MS DRG,208,"153,266"
UHC WEST HMO SCCIPA,MS DRG,166,"52,934"
MERITAIN HEALTH AETNA NCA PREFERRED,MS DRG,854,"64,028"
MULTIPLAN (GENERIC),MS DRG,188,N/A
CIGNA PPO,APC,9330,"69,259"
AETNA HMO PAMF,APC,9483,N/A
HEALTHNET SMARTCARE HMO PMGSJ,MS DRG,928,N/A
HEALTHNET HMO PMGSJ,MS DRG,336,"77,002"
CIGNA PPO,MS DRG,812,"23,737"
HOSPICE OF THE VALLEY-SUTTER AT HOME,APC,9487,"6,402"
COVERED CA BLUE SHIELD HMO OTHER,MS DRG,566,N/A
AETNA HMO PMGSJ,MS DRG,370,N/A
UHC WEST HMO PAMF,APC,9364,N/A
HEALTHNET-TYPE IN,MS DRG,252,"51,825"
PATHWAY HOME HEALTH & HOSPICE,APC,5041,"22,974"
CIGNA HMO PMGSJ,MS DRG,779,"6,481"
BLUE SHLD ACCESS HMO SCCIPA,MS DRG,336,"77,002"
MULTIPLAN (GENERIC),MS DRG,754,"53,717"
BLUE SHIELD HMO SVMD,MS DRG,895,N/A
COVERED CA BLUE SHIELD HMO OTHER,MS DRG,129,N/A
UHC WEST HMO AFFINITY,MS DRG,65,"36,167"
UHC ALLIANCE HMO SVMD,APC,5521,"6,651"
UHC ALLIANCE HMO SVMD,MS DRG,432,"104,091"
SUTTERSELECT PPO EPO,MS DRG,298,N/A
VALLEY HEALTH PLAN HMO OTHER,MS DRG,709,N/A
HEALTHNET SELECT POS PMGSJ,MS DRG,710,N/A
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO PMGSJ,APC,9441,"8,534"
SUTTERSELECT PPO EPO,MS DRG,446,"17,853"
HEALTHNET SELECT POS PAMF,MS DRG,231,"644,687"
VALLEY HEALTH PLAN HMO SVMD,MS DRG,267,"72,478"
BLUE SHLD CALPERS HMO SCCIPA,APC,5221,N/A
UHC WEST HMO SVMD,MS DRG,577,"37,552"
COVERED CALIFORNIA HEALTHNET PPO,MS DRG,440,"32,667"
CIGNA HMO POS PAMF,MS DRG,811,"23,107"
CIGNA PPO,MS DRG,563,"7,691"
VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,989,"97,097"
UHC WEST HMO CANOPY SCCIPA,MS DRG,59,"16,250"
HEALTHNET SELECT POS PMGSJ,MS DRG,456,"337,688"
VALLEY HEALTH PLAN HMO PMGSJ,MS DRG,843,"224,933"
GIP PATHWAYS HOSPICE,MS DRG,831,"24,597"
COVERED CA VALLEY HEALTH PLAN HMO OTHER,APC,5302,"10,551"
AETNA N CALIFORNIA PREFERRED PPO EPO,MS DRG,652,N/A
ANTHEM BLUE CROSS AIM,MS DRG,432,"104,091"
BLUE SHLD ACCESS HMO PAMF,MS DRG,809,"44,634"
AETNA HMO SCCIPA,MS DRG,821,"87,860"
GREAT WEST PPO,MS DRG,282,"39,158"
BLUE SHLD CALPERS HMO PMGSJ,MS DRG,654,"138,691"
GREAT WEST PPO,MS DRG,552,"12,569"
INTEL CONNECTED CARE CA/CIGNA,MS DRG,734,"84,870"
COVERED CALIFORNIA VALLEY HEALTH PLAN HMO SVMD,MS DRG,855,"8,698"
VALLEY HEALTH PLAN HMO SVMD,MS DRG,933,N/A
AETNA - TYPE IN,APC,5116,"71,023"
BLUE SHLD ACCESS HMO SCCIPA,MS DRG,672,N/A
BLUE SHLD CALPERS HMO SCCIPA,MS DRG,688,"21,052"
VALLEY HEALTH PLAN HMO OTHER,APC,9487,"6,402"
VALLEY HEALTH PLAN HMO SVMD,APC,1704,N/A
MERITAIN HEALTH AETNA,MS DRG,578,"114,839"
VALLEY HEALTH PLAN HMO SVMD,MS DRG,235,"251,395"
HEALTHNET HMO OTHER,MS DRG,465,"22,170"
HEALTHNET HMO OTHER,APC,9042,"9,376"
UNITED HEALTHCARE CORE,MS DRG,205,"63,457"
VALLEY HEALTH PLAN HMO OTHER,MS DRG,392,"23,086"
ANTHEM BLUE CROSS AIM,MS DRG,987,"184,584"
CIGNA HMO SVMD,MS DRG,581,"36,635"
UHC WEST HMO PMGSJ,MS DRG,689,"91,065"
SUTTERSELECT PPO EPO,APC,5442,"14,176"
AETNA HMO POS OTHER,MS DRG,473,"31,759"
HEALTHNET SELECT POS OTHER,MS DRG,557,"123,056"
CIGNA HMO POS OTHER,MS DRG,624,N/A
HEALTHNET SELECT POS OTHER,APC,5376,"33,073"
HEALTHNET HMO SVMD,MS DRG,258,N/A
UMR UHC CHOICE PLUS/OPTIONS PPO,MS DRG,456,"337,688"
HEALTHNET HMO SVMD,MS DRG,837,N/A
