45054220,HC TREATMENT OF PENIS LESION,450,,,808.06,
45054600,HC REDUCE TESTIS TORSION,450,,,6910.28,
45064402,HC INJ ANESTHETIC AGENT FACIAL NERVE,450,,,640.19,
51010060,"HC DRAINAGE OF SKIN ABSCESS, SIMPLE",510,,,655.63,
51038220,"HC DIAGNOSTIC BONE MARROW,  ASPIRATION(S)",510,,,1910.89,
51069210,HC REMOVE IMPACTED EAR WAX,510,,,365.31,
51938220,"HC DIAGNOSTIC BONE MARROW,  ASPIRATION(S) (SS)",510,,,1706.15,
71000016,HC OUTPATIENT ADMISSION,710,,,3397.00,
71000017,HC OUTPATIENT PER HOUR,710,,,197.00,
71000018,HC OUTPATIENT ADMISSION-TELEMETRY,710,,,3447.00,
71000019,HC OUTPATIENT PER HOUR-TELEMETRY,710,,,216.00,
71000101,HC POST ANESTHESIA CARE-LEVEL 1,710,,,505.22,
71000102,HC POST ANESTHESIA CARE-LEVEL 2,710,,,1082.60,
71000103,HC POST ANESTHESIA CARE ENDO-LEVEL 1,710,,,505.22,
71000104,HC POST ANESTHESIA CARE ENDO-LEVEL 2,710,,,1082.60,
71000111,HC POST ANESTHESIA CARE-LEVEL 1 PER MINUTE,710,,,31.77,
71000112,HC POST ANESTHESIA CARE-LEVEL 2 PER MINUTE,710,,,50.53,
71000113,HC POST ANESTHESIA CARE ENDO-LEVEL 1 PER MINUTE,710,,,31.77,
71000114,HC POST ANESTHESIA CARE ENDO-LEVEL 2 PER MINUTE,710,,,50.53,
71011000,HC OUTPATIENT ADMISSION-STANDARD,710,,,3397.00,
71011001,HC OUTPATIENT PER HOUR-STANDARD,710,,,197.00,**
71012000,HC OUTPATIENT ADMISSION-TELEMETRY,710,,,3447.00,
71012001,HC OUTPATIENT PER HOUR-TELEMETRY,710,,,216.00,**
71013000,HC OUTPATIENT ADMISSION-PROGRESSIVE CARE,710,,,4661.00,
71013001,HC OUTPATIENT PER HOUR-PROGRESSIVE CARE,710,,,351.00,**
71014000,HC OUTPATIENT ADMISSION-CRITICAL CARE,710,,,5594.00,
71014001,HC OUTPATIENT PER HOUR-CRITICAL CARE,710,,,444.00,**
71015000,HC OUTPATIENT ADMISSION-PEDIATRIC,710,,,3397.00,
71015001,HC OUTPATIENT PER HOUR-PEDIATRIC,710,,,197.00,**
75000001,HC ENDOSCOPY LEVEL 1,750,,,1032.08,
75000002,HC ENDOSCOPY LEVEL 2,750,,,1866.40,
75000003,HC ENDOSCOPY LEVEL 3,750,,,3168.42,
75000011,HC ENDOSCOPY LEVEL 1 PER MINUTE,750,,,63.50,
75000012,HC ENDOSCOPY LEVEL 2 PER MINUTE,750,,,90.94,
75000013,HC ENDOSCOPY LEVEL 3 PER MINUTE,750,,,109.69,
76100000,HC TREATMENT ROOM,761,,,827.00,
91500003,HC OATS AFTERCARE PSYCH GROUP,915,,,127.03,
94000001,HC APHERESIS,940,,,8044.46,
94097597,HC WOUND CARE FIRST 20 SQUARE CM,940,,,866.07,
94097598,HC WOUND CARE ADDL 20 SQUARE CM,940,,,866.07,
94210010,HC LACTATION CONSULT UP TO AN HOUR LPCH,942,,,522.24,
94210020,HC LACTATION CONSULT DETAILED LPCH,942,,,665.17,
94300002,HC PERIPHERAL ARTERIAL DISEASE REHAB EXERCISE PROGRAM (PAD),943,,,1970.74,
72000001,HC C-SECTION PROCEDURE,720,,,7217.35,
72000002,HC L&D SURGICAL PROCEDURE,720,,,7217.35,
72000011,HC C-SECTION PER MINUTE,720,,,144.36,
72000012,HC L&D SURGICAL PER MINUTE,720,,,144.36,
72000101,HC L&D SURGICAL RECOVERY,720,,,505.22,
72000111,HC L&D SURGICAL RECOVERY PER MINUTE,720,,,31.77,
72000202,HC FETAL MONIT-LEVEL I HRLY,720,,,160.22,
72100001,HC LABOR ROOM HOURS,721,,,624.46,
72100002,HC LBR RM HRS-HIGH RISK,721,,,714.50,
72200001,HC DELIVERY FEE,722,,,10319.40,
12100000,HC ROOM AND CARE,121,,,8143.00,
12200001,HC ROOM AND CARE-MATERNITY LEVEL 1,122,,,5404.00,
12200002,HC ROOM AND CARE-MATERNITY LEVEL 2,122,,,7825.00,
12200003,HC ROOM AND CARE-LABOR ROOM,122,,,7825.00,
12300000,HC ROOM AND CARE-PEDIATRIC,123,,,8143.00,
12400000,HC ROOM AND CARE-PSYCHIATRIC,124,,,6041.00,
12500000,HC HOSPICE SEMI-PRIVATE,125,,,6154.00,
12800000,HC ROOM AND CARE-INPATIENT REHAB,128,,,4100.00,
13100000,HC ROOM AND CARE-3-4 BED,131,,,8143.00,
13400000,HC ROOM AND CARE-PSYCHIATRIC 3-4 BED,134,,,6041.00,
13800000,HC ROOM AND CARE-INPATIENT REHAB 3-4 BED,138,,,4100.00,
17100000,HC ROOM AND CARE-NURSERY,171,,,3835.00,
17200000,HC ROOM AND CARE-NICU 172,172,,,9660.00,
17300000,HC ROOM AND CARE-NICU 173,173,,,14078.00,
17400000,HC ROOM AND CARE-NICU 174,174,,,18725.00,
20000001,HC ROOM AND CARE-CRITICAL CARE LEVEL 1,200,,,16259.00,
20000002,HC ROOM AND CARE-CRITICAL CARE LEVEL 2,200,,,21390.00,
20600000,HC ROOM AND CARE-PROGRESSIVE CARE,206,,,13094.00,
21900000,HC ROOM AND CARE-TELEMETRY,219,,,8641.00,
76200100,HC OBSERVATION ADMISSION-STANDARD,762,G0378,,3397.00,
76200101,HC OBSERVATION PER HOUR-STANDARD,762,G0378,,197.00,**
76200200,HC OBSERVATION ADMISSION-TELEMETRY,762,G0378,,3447.00,
76200201,HC OBSERVATION PER HOUR-TELEMETRY,762,G0378,,216.00,**
76200300,HC OBSERVATION ADMISSION-PROGRESSIVE CARE,762,G0378,,4661.00,
76200301,HC OBSERVATION PER HOUR-PROGRESSIVE CARE,762,G0378,,351.00,**
76200400,HC OBSERVATION ADMISSION-CRITICAL CARE,762,G0378,,5594.00,
76200401,HC OBSERVATION PER HOUR-CRITICAL CARE,762,G0378,,444.00,**
76244444,HC OBSERVATION CHARGE FOR DIRECT ADMIT,762,G0379,,0.01,
76255556,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-PROGRESSIVE CARE-SURG,762,G0378,,351.00,
76255557,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-CRITICAL CARE-SURG,762,G0378,,444.00,
76255558,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-TELEMETRY-SURG,762,G0378,,216.00,
76255559,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-STANDARD-SURG,762,G0378,,197.00,
76266666,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-PROGRESSIVE CARE-RESP,762,G0378,,351.00,
76266667,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-CRITICAL CARE-RESP,762,G0378,,444.00,
76266668,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-TELEMETRY-RESP,762,G0378,,216.00,
76266669,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-STANDARD-RESP,762,G0378,,197.00,
76277776,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-PROGRESSIVE CARE-CARDIO,762,G0378,,351.00,
76277777,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-CRITICAL CARE-CARDIO,762,G0378,,444.00,
76277778,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-TELEMETRY-CARDIO,762,G0378,,216.00,
76277779,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-STANDARD-CARDIO,762,G0378,,197.00,
76288886,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-PROGRESSIVE CARE-GI,762,G0378,,351.00,
76288887,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-CRITICAL CARE-GI,762,G0378,,444.00,
76288888,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-TELEMETRY-GI,762,G0378,,216.00,
76288889,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-STANDARD-GI,762,G0378,,197.00,
76299996,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-PROGRESSIVE CARE-RADIOLOGY,762,G0378,,351.00,
76299997,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-CRITICAL CARE-RADIOLOGY,762,G0378,,444.00,
76299998,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-TELEMETRY-RADIOLOGY,762,G0378,,216.00,
76299999,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-STANDARD-RADIOLOGY,762,G0378,,197.00,
25000000_250,PHARMACY,250,,,67.45,**
25000000_C9254_250,PHARMACY,250,C9254,,1.63,**
25000000_J2001_250,PHARMACY,250,J2001,,9.11,**
25000000_J2358_250,PHARMACY,250,J2358,,18.58,**
25000000_J2370_250,PHARMACY,250,J2370,,3.43,**
25000000_S0017_250,PHARMACY,250,S0017,,37.16,**
25000000_S0020_250,PHARMACY,250,S0020,,14.43,**
25000000_S0077_250,PHARMACY,250,S0077,,12.88,**
25000001,"HC NITRIC OXIDE, PER 1 HOUR",250,,,662.92,
25000001_250,PHARMACY,250,,,634.97,**
25500000_255,PHARMACY,255,,,487.22,**
25800000_258,PHARMACY,258,,,95.96,**
25800000_J7030_258,PHARMACY,258,J7030,,61.01,**
25800000_J7040_258,PHARMACY,258,J7040,,51.55,**
25800000_J7050_258,PHARMACY,258,J7050,,25.78,**
25800000_J7120_258,PHARMACY,258,J7120,,103.10,**
25900000_259,PHARMACY,259,,,109.82,**
63600000_250,PHARMACY,250,,,225.91,**
63600000_636,PHARMACY,636,,,30.56,**
63600000_90371_636,PHARMACY,636,90371,,696.60,**
63600000_90375_636,PHARMACY,636,90375,,4514.95,**
63600000_90378_636,PHARMACY,636,90378,,6350.47,**
63600000_90620_636,PHARMACY,636,90620,,912.30,**
63600000_90632_636,PHARMACY,636,90632,,408.60,**
63600000_90648_636,PHARMACY,636,90648,,121.01,**
63600000_90658_636,PHARMACY,636,90658,,121.38,**
63600000_90670_636,PHARMACY,636,90670,,1253.54,**
63600000_90675_636,PHARMACY,636,90675,,2060.75,**
63600000_90686_636,PHARMACY,636,90686,,118.25,**
63600000_90698_636,PHARMACY,636,90698,,596.53,**
63600000_90707_636,PHARMACY,636,90707,,453.66,**
63600000_90714_636,PHARMACY,636,90714,,208.21,**
63600000_90715_636,PHARMACY,636,90715,,219.58,**
63600000_90732_636,PHARMACY,636,90732,,616.13,**
63600000_90734_636,PHARMACY,636,90734,,755.06,**
63600000_90744_636,PHARMACY,636,90744,,100.08,**
63600000_A9589_636,PHARMACY,636,A9589,,7443.41,**
63600000_C9025_636,PHARMACY,636,C9025,,429.67,**
63600000_C9113_636,PHARMACY,636,C9113,,19.82,**
63600000_C9132_636,PHARMACY,636,C9132,,11.52,**
63600000_C9275_636,PHARMACY,636,C9275,,7027.55,**
63600000_C9290_636,PHARMACY,636,C9290,,8.55,**
63600000_C9447_636,PHARMACY,636,C9447,,3547.67,**
63600000_J0131_636,PHARMACY,636,J0131,,2.35,**
63600000_J0132_636,PHARMACY,636,J0132,,23.45,**
63600000_J0133_636,PHARMACY,636,J0133,,0.21,**
63600000_J0153_636,PHARMACY,636,J0153,,3.80,**
63600000_J0171_636,PHARMACY,636,J0171,,4.65,**
63600000_J0270_636,PHARMACY,636,J0270,,1.82,**
63600000_J0278_636,PHARMACY,636,J0278,,17.99,**
63600000_J0280_636,PHARMACY,636,J0280,,23.07,**
63600000_J0282_636,PHARMACY,636,J0282,,12.57,**
63600000_J0289_636,PHARMACY,636,J0289,,138.31,**
63600000_J0290_636,PHARMACY,636,J0290,,5.16,**
63600000_J0295_636,PHARMACY,636,J0295,,18.69,**
63600000_J0330_636,PHARMACY,636,J0330,,12.17,**
63600000_J0360_636,PHARMACY,636,J0360,,8.47,**
63600000_J0401_636,PHARMACY,636,J0401,,36.73,**
63600000_J0456_636,PHARMACY,636,J0456,,17.01,**
63600000_J0461_636,PHARMACY,636,J0461,,0.57,**
63600000_J0500_636,PHARMACY,636,J0500,,515.23,**
63600000_J0515_636,PHARMACY,636,J0515,,103.21,**
63600000_J0561_636,PHARMACY,636,J0561,,87.67,**
63600000_J0583_636,PHARMACY,636,J0583,,9.68,**
63600000_J0585_636,PHARMACY,636,J0585,,42.89,**
63600000_J0592_636,PHARMACY,636,J0592,,24.21,**
63600000_J0610_636,PHARMACY,636,J0610,,10.10,**
63600000_J0636_636,PHARMACY,636,J0636,,4.59,**
63600000_J0637_636,PHARMACY,636,J0637,,50.33,**
63600000_J0640_636,PHARMACY,636,J0640,,12.09,**
63600000_J0670_636,PHARMACY,636,J0670,,10.84,**
63600000_J0690_636,PHARMACY,636,J0690,,6.13,**
63600000_J0692_636,PHARMACY,636,J0692,,14.82,**
63600000_J0695_636,PHARMACY,636,J0695,,41.43,**
63600000_J0696_636,PHARMACY,636,J0696,,11.41,**
63600000_J0702_636,PHARMACY,636,J0702,,47.41,**
63600000_J0706_636,PHARMACY,636,J0706,,2.15,**
63600000_J0713_636,PHARMACY,636,J0713,,10.21,**
63600000_J0714_636,PHARMACY,636,J0714,,634.65,**
63600000_J0740_636,PHARMACY,636,J0740,,43.17,**
63600000_J0743_636,PHARMACY,636,J0743,,35.73,**
63600000_J0744_636,PHARMACY,636,J0744,,8.36,**
63600000_J0834_636,PHARMACY,636,J0834,,123.95,**
63600000_J0878_636,PHARMACY,636,J0878,,2.33,**
63600000_J0881_636,PHARMACY,636,J0881,,50.31,**
63600000_J0883_636,PHARMACY,636,J0883,,5.88,**
63600000_J0884_636,PHARMACY,636,J0884,,6.43,**
63600000_J0885_636,PHARMACY,636,J0885,,90.65,**
63600000_J0894_636,PHARMACY,636,J0894,,155.66,**
63600000_J0897_636,PHARMACY,636,J0897,,135.33,**
63600000_J1030_636,PHARMACY,636,J1030,,46.15,**
63600000_J1040_636,PHARMACY,636,J1040,,91.59,**
63600000_J1050_636,PHARMACY,636,J1050,,1.64,**
63600000_J1071_636,PHARMACY,636,J1071,,0.37,**
63600000_J1100_636,PHARMACY,636,J1100,,0.94,**
63600000_J1110_636,PHARMACY,636,J1110,,585.40,**
63600000_J1120_636,PHARMACY,636,J1120,,37.01,**
63600000_J1160_636,PHARMACY,636,J1160,,10.86,**
63600000_J1162_636,PHARMACY,636,J1162,,21476.89,**
63600000_J1170_636,PHARMACY,636,J1170,,10.75,**
63600000_J1200_636,PHARMACY,636,J1200,,13.67,**
63600000_J1205_636,PHARMACY,636,J1205,,250.74,**
63600000_J1230_636,PHARMACY,636,J1230,,57.90,**
63600000_J1250_636,PHARMACY,636,J1250,,43.15,**
63600000_J1265_636,PHARMACY,636,J1265,,5.47,**
63600000_J1300_636,PHARMACY,636,J1300,,1709.90,**
63600000_J1327_636,PHARMACY,636,J1327,,79.32,**
63600000_J1335_636,PHARMACY,636,J1335,,296.88,**
63600000_J1410_636,PHARMACY,636,J1410,,2012.14,**
63600000_J1439_636,PHARMACY,636,J1439,,8.44,**
63600000_J1442_636,PHARMACY,636,J1442,,6.78,**
63600000_J1447_636,PHARMACY,636,J1447,,4.20,**
63600000_J1450_636,PHARMACY,636,J1450,,18.37,**
63600000_J1453_636,PHARMACY,636,J1453,,14.21,**
63600000_J1561_636,PHARMACY,636,J1561,,346.99,**
63600000_J1572_636,PHARMACY,636,J1572,,261.19,**
63600000_J1580_636,PHARMACY,636,J1580,,7.54,**
63600000_J1610_636,PHARMACY,636,J1610,,904.36,**
63600000_J1630_636,PHARMACY,636,J1630,,10.68,**
63600000_J1631_636,PHARMACY,636,J1631,,76.62,**
63600000_J1642_636,PHARMACY,636,J1642,,0.05,**
63600000_J1644_636,PHARMACY,636,J1644,,1.24,**
63600000_J1650_636,PHARMACY,636,J1650,,4.99,**
63600000_J1652_636,PHARMACY,636,J1652,,12.61,**
63600000_J1670_636,PHARMACY,636,J1670,,3517.15,**
63600000_J1720_636,PHARMACY,636,J1720,,56.74,**
63600000_J1726_636,PHARMACY,636,J1726,,197.74,**
63600000_J1742_636,PHARMACY,636,J1742,,2871.36,**
63600000_J1745_636,PHARMACY,636,J1745,,773.54,**
63600000_J1756_636,PHARMACY,636,J1756,,2.23,**
63600000_J1817_636,PHARMACY,636,J1817,,9.64,**
63600000_J1885_636,PHARMACY,636,J1885,,6.36,**
63600000_J1930_636,PHARMACY,636,J1930,,469.27,**
63600000_J1940_636,PHARMACY,636,J1940,,5.25,**
63600000_J1950_636,PHARMACY,636,J1950,,7825.10,**
63600000_J1953_636,PHARMACY,636,J1953,,1.40,**
63600000_J1956_636,PHARMACY,636,J1956,,7.33,**
63600000_J2001_636,PHARMACY,636,J2001,,1.07,**
63600000_J2020_636,PHARMACY,636,J2020,,86.91,**
63600000_J2150_636,PHARMACY,636,J2150,,12.06,**
63600000_J2175_636,PHARMACY,636,J2175,,13.58,**
63600000_J2185_636,PHARMACY,636,J2185,,5.58,**
63600000_J2210_636,PHARMACY,636,J2210,,71.71,**
63600000_J2212_636,PHARMACY,636,J2212,,6.03,**
63600000_J2250_636,PHARMACY,636,J2250,,2.85,**
63600000_J2260_636,PHARMACY,636,J2260,,14.94,**
63600000_J2265_636,PHARMACY,636,J2265,,9.81,**
63600000_J2270_636,PHARMACY,636,J2270,,9.80,**
63600000_J2274_636,PHARMACY,636,J2274,,37.01,**
63600000_J2275_636,PHARMACY,636,J2275,,37.15,**
63600000_J2300_636,PHARMACY,636,J2300,,23.12,**
63600000_J2310_636,PHARMACY,636,J2310,,101.73,**
63600000_J2353_636,PHARMACY,636,J2353,,1505.26,**
63600000_J2354_636,PHARMACY,636,J2354,,4.57,**
63600000_J2370_636,PHARMACY,636,J2370,,13.37,**
63600000_J2405_636,PHARMACY,636,J2405,,0.81,**
63600000_J2426_636,PHARMACY,636,J2426,,61.68,**
63600000_J2430_636,PHARMACY,636,J2430,,73.93,**
63600000_J2440_636,PHARMACY,636,J2440,,124.97,**
63600000_J2469_636,PHARMACY,636,J2469,,22.42,**
63600000_J2501_636,PHARMACY,636,J2501,,27.35,**
63600000_J2505_636,PHARMACY,636,J2505,,33475.58,**
63600000_J2540_636,PHARMACY,636,J2540,,4.31,**
63600000_J2543_636,PHARMACY,636,J2543,,23.75,**
63600000_J2550_636,PHARMACY,636,J2550,,7.91,**
63600000_J2560_636,PHARMACY,636,J2560,,216.20,**
63600000_J2590_636,PHARMACY,636,J2590,,23.99,**
63600000_J2597_636,PHARMACY,636,J2597,,42.76,**
63600000_J2690_636,PHARMACY,636,J2690,,36.99,**
63600000_J2700_636,PHARMACY,636,J2700,,10.16,**
63600000_J2704_636,PHARMACY,636,J2704,,0.76,**
63600000_J2710_636,PHARMACY,636,J2710,,8.66,**
63600000_J2720_636,PHARMACY,636,J2720,,8.18,**
63600000_J2765_636,PHARMACY,636,J2765,,7.82,**
63600000_J2780_636,PHARMACY,636,J2780,,6.59,**
63600000_J2783_636,PHARMACY,636,J2783,,1773.47,**
63600000_J2785_636,PHARMACY,636,J2785,,373.28,**
63600000_J2794_636,PHARMACY,636,J2794,,53.23,**
63600000_J2795_636,PHARMACY,636,J2795,,0.35,**
63600000_J2796_636,PHARMACY,636,J2796,,516.05,**
63600000_J2805_636,PHARMACY,636,J2805,,217.52,**
63600000_J2850_636,PHARMACY,636,J2850,,248.72,**
63600000_J2916_636,PHARMACY,636,J2916,,13.83,**
63600000_J2920_636,PHARMACY,636,J2920,,25.08,**
63600000_J2930_636,PHARMACY,636,J2930,,28.88,**
63600000_J2997_636,PHARMACY,636,J2997,,564.49,**
63600000_J3010_636,PHARMACY,636,J3010,,3.83,**
63600000_J3030_636,PHARMACY,636,J3030,,46.05,**
63600000_J3101_636,PHARMACY,636,J3101,,744.72,**
63600000_J3105_636,PHARMACY,636,J3105,,2.29,**
63600000_J3243_636,PHARMACY,636,J3243,,11.02,**
63600000_J3260_636,PHARMACY,636,J3260,,23.08,**
63600000_J3301_636,PHARMACY,636,J3301,,15.56,**
63600000_J3360_636,PHARMACY,636,J3360,,50.25,**
63600000_J3370_636,PHARMACY,636,J3370,,35.13,**
63600000_J3380_636,PHARMACY,636,J3380,,159.72,**
63600000_J3411_636,PHARMACY,636,J3411,,16.43,**
63600000_J3415_636,PHARMACY,636,J3415,,41.82,**
63600000_J3420_636,PHARMACY,636,J3420,,16.75,**
63600000_J3430_636,PHARMACY,636,J3430,,98.07,**
63600000_J3465_636,PHARMACY,636,J3465,,11.76,**
63600000_J3473_636,PHARMACY,636,J3473,,2.35,**
63600000_J3475_636,PHARMACY,636,J3475,,10.09,**
63600000_J3480_636,PHARMACY,636,J3480,,6.56,**
63600000_J3486_636,PHARMACY,636,J3486,,125.92,**
63600000_J3489_636,PHARMACY,636,J3489,,66.35,**
63600000_J3490_636,PHARMACY,636,J3490,,6.00,**
63600000_J7030_636,PHARMACY,636,J7030,,54.71,**
63600000_J7040_636,PHARMACY,636,J7040,,50.38,**
63600000_J7042_636,PHARMACY,636,J7042,,51.53,**
63600000_J7050_636,PHARMACY,636,J7050,,24.87,**
63600000_J7060_636,PHARMACY,636,J7060,,16.20,**
63600000_J7070_636,PHARMACY,636,J7070,,98.81,**
63600000_J7120_636,PHARMACY,636,J7120,,98.05,**
63600000_J7187_636,PHARMACY,636,J7187,,5.90,**
63600000_J7189_636,PHARMACY,636,J7189,,13.46,**
63600000_J7192_636,PHARMACY,636,J7192,,8.78,**
63600000_J7296_636,PHARMACY,636,J7296,,0.02,**
63600000_J7298_636,PHARMACY,636,J7298,,6753.38,**
63600000_J7315_636,PHARMACY,636,J7315,,2497.60,**
63600000_J7509_636,PHARMACY,636,J7509,,2.63,**
63600000_J7674_636,PHARMACY,636,J7674,,3.88,**
63600000_J8501_636,PHARMACY,636,J8501,,36.13,**
63600000_J8530_636,PHARMACY,636,J8530,,19.21,**
63600000_J8540_636,PHARMACY,636,J8540,,0.18,**
63600000_J8610_636,PHARMACY,636,J8610,,8.51,**
63600000_J9000_636,PHARMACY,636,J9000,,13.11,**
63600000_J9022_636,PHARMACY,636,J9022,,569.82,**
63600000_J9023_636,PHARMACY,636,J9023,,603.22,**
63600000_J9025_636,PHARMACY,636,J9025,,8.28,**
63600000_J9034_636,PHARMACY,636,J9034,,171.39,**
63600000_J9035_636,PHARMACY,636,J9035,,615.36,**
63600000_J9040_636,PHARMACY,636,J9040,,329.77,**
63600000_J9041_636,PHARMACY,636,J9041,,358.34,**
63600000_J9043_636,PHARMACY,636,J9043,,1261.95,**
63600000_J9045_636,PHARMACY,636,J9045,,34.79,**
63600000_J9047_636,PHARMACY,636,J9047,,288.35,**
63600000_J9055_636,PHARMACY,636,J9055,,445.88,**
63600000_J9060_636,PHARMACY,636,J9060,,15.23,**
63600000_J9065_636,PHARMACY,636,J9065,,100.31,**
63600000_J9070_636,PHARMACY,636,J9070,,295.65,**
63600000_J9100_636,PHARMACY,636,J9100,,40.30,**
63600000_J9120_636,PHARMACY,636,J9120,,8936.63,**
63600000_J9130_636,PHARMACY,636,J9130,,21.66,**
63600000_J9145_636,PHARMACY,636,J9145,,396.82,**
63600000_J9150_636,PHARMACY,636,J9150,,352.84,**
63600000_J9153_636,PHARMACY,636,J9153,,1384.13,**
63600000_J9155_636,PHARMACY,636,J9155,,27.36,**
63600000_J9171_636,PHARMACY,636,J9171,,7.88,**
63600000_J9173_636,PHARMACY,636,J9173,,1326.56,**
63600000_J9176_636,PHARMACY,636,J9176,,48.19,**
63600000_J9178_636,PHARMACY,636,J9178,,9.54,**
63600000_J9179_636,PHARMACY,636,J9179,,869.05,**
63600000_J9181_636,PHARMACY,636,J9181,,3.74,**
63600000_J9185_636,PHARMACY,636,J9185,,407.89,**
63600000_J9190_636,PHARMACY,636,J9190,,12.75,**
63600000_J9201_636,PHARMACY,636,J9201,,61.37,**
63600000_J9202_636,PHARMACY,636,J9202,,4846.58,**
63600000_J9203_636,PHARMACY,636,J9203,,1431.95,**
63600000_J9205_636,PHARMACY,636,J9205,,372.04,**
63600000_J9206_636,PHARMACY,636,J9206,,53.19,**
63600000_J9208_636,PHARMACY,636,J9208,,183.56,**
63600000_J9209_636,PHARMACY,636,J9209,,14.85,**
63600000_J9211_636,PHARMACY,636,J9211,,328.54,**
63600000_J9217_636,PHARMACY,636,J9217,,10677.47,**
63600000_J9228_636,PHARMACY,636,J9228,,1115.66,**
63600000_J9250_636,PHARMACY,636,J9250,,1.50,**
63600000_J9260_636,PHARMACY,636,J9260,,4.53,**
63600000_J9263_636,PHARMACY,636,J9263,,1.33,**
63600000_J9264_636,PHARMACY,636,J9264,,91.80,**
63600000_J9267_636,PHARMACY,636,J9267,,0.94,**
63600000_J9271_636,PHARMACY,636,J9271,,363.38,**
63600000_J9280_636,PHARMACY,636,J9280,,835.24,**
63600000_J9285_636,PHARMACY,636,J9285,,385.23,**
63600000_J9293_636,PHARMACY,636,J9293,,143.96,**
63600000_J9299_636,PHARMACY,636,J9299,,204.90,**
63600000_J9305_636,PHARMACY,636,J9305,,490.96,**
63600000_J9306_636,PHARMACY,636,J9306,,91.88,**
63600000_J9308_636,PHARMACY,636,J9308,,436.62,**
63600000_J9312_636,PHARMACY,636,J9312,,720.62,**
63600000_J9330_636,PHARMACY,636,J9330,,524.69,**
63600000_J9352_636,PHARMACY,636,J9352,,2252.30,**
63600000_J9354_636,PHARMACY,636,J9354,,229.99,**
63600000_J9355_636,PHARMACY,636,J9355,,799.40,**
63600000_J9360_636,PHARMACY,636,J9360,,25.07,**
63600000_J9370_636,PHARMACY,636,J9370,,40.04,**
63600000_J9390_636,PHARMACY,636,J9390,,63.55,**
63600000_J9395_636,PHARMACY,636,J9395,,660.34,**
63600000_J9400_636,PHARMACY,636,J9400,,128.01,**
63600000_P9045_636,PHARMACY,636,P9045,,285.01,**
63600000_P9047_636,PHARMACY,636,P9047,,269.68,**
63600000_Q0138_636,PHARMACY,636,Q0138,,11.04,**
63600000_Q0169_636,PHARMACY,636,Q0169,,0.25,**
63600000_Q2009_636,PHARMACY,636,Q2009,,9.67,**
63600000_Q2050_636,PHARMACY,636,Q2050,,2500.65,**
63600000_Q4081_634,PHARMACY,634,Q4081,,9.53,**
63600000_Q4081_635,PHARMACY,635,Q4081,,9.06,**
63600000_Q5106_636,PHARMACY,636,Q5106,,61.27,**
63600000_Q5108_636,PHARMACY,636,Q5108,,2342.34,**
63600000_Q5110_636,PHARMACY,636,Q5110,,4.10,**
63600000_Q9968_636,PHARMACY,636,Q9968,,66.09,**
63600000_S0164_636,PHARMACY,636,S0164,,19.83,**
63600000_Z7610_636,PHARMACY,636,Z7610,,9.34,**
63602790,"HC RHO D IMMUN GLOB,FULL DOSE,300MCG",636,J2790,,268.71,
63602790_J2790_636,PHARMACY,636,J2790,,261.95,**
63607298_J7298_636,PHARMACY,636,J7298,,6885.64,**
63609579_A9577_636,PHARMACY,636,A9577,,3.40,**
63609958_Q9958_636,PHARMACY,636,Q9958,,3.40,**
63609963_Q9963_636,PHARMACY,636,Q9963,,3.40,**
63609966_636,PHARMACY,636,,,13.44,**
63609966_Q9966_636,PHARMACY,636,Q9966,,3.40,**
63609966_Q9967_636,PHARMACY,636,Q9967,,3.36,**
63609967_Q9967_636,PHARMACY,636,Q9967,,3.40,**
63700000_250,PHARMACY,250,,,9.28,**
63700000_637,PHARMACY,637,,,6.38,**
63700000_J0630_250,PHARMACY,250,J0630,,9872.46,**
63700000_J0630_637,PHARMACY,637,J0630,,9977.74,**
63700000_J0706_250,PHARMACY,250,J0706,,3.31,**
63700000_J0706_637,PHARMACY,637,J0706,,3.34,**
63700000_J1815_250,PHARMACY,250,J1815,,1.65,**
63700000_J1815_637,PHARMACY,637,J1815,,1.51,**
63700000_J2060_250,PHARMACY,250,J2060,,3.62,**
63700000_J2060_637,PHARMACY,637,J2060,,2.62,**
63700000_J2354_250,PHARMACY,250,J2354,,2.66,**
