36936589,HC REMOVAL TUNNELED CATH LT,361,,,849.48,
36936590,HC REMOVE TUNNELLED CV CATH W/PORT (36590),361,,,1163.15,
36936597,HC REPOSITION CV CATH (36597),361,,,351.85,
36936598,HC CONTRAST INJ-CVA,361,,,191.91,
36936620,HC ARTERIAL CATHETERIZATION,361,,,267.41,
36937212,HC THROMBOLYTIC VENOUS THERAPY INITL,361,,,7987.43,
36937244,HC VASC EMBOLIZE/OCCLUDE BLEED,361,,,9647.62,
36937799,HC IRRIGATION DRAINAGE HEMATOMA AND BREAST CAVITY (37799),361,,,609.26,
36938220,HC DIAGNOSTIC BONE MARROW ASPIRATIONS(S),361,,,447.87,
36938222,HC DIAGNOSTIC BONE MARROW BIOPSY(IES) AND ASPRIATION(S),361,,,568.69,
36938505,HC BX/EXC LMPH NODE SUPERFICL NDL,361,,,505.58,
36943752,HC PLCMNT NASO/OROGASTIC TUBE,361,,,251.89,
36943760,HC CHANGE GASTROSTOMY TUBE W/O IMAGE (43760),361,,,188.81,
36943762,"HC RPLMT OF GSTRO TUBE,PERC,INCL REMOV,W/OUT IMG OR ENDO GUID;NOT REQUIRING REVISION OF GSTRO TRCT",361,,,188.81,
36943763,"HC RPLMT OF GSTRO TUBE,PERC,INCL REMOV,W/OUT IMG OR ENDO GUID; NOT REQ REVISION OF GSTRO TRCT",361,,,188.81,
36947000,HC NEEDLE BIOPSY OF LIVER,361,,,887.74,
36947490,HC CT CHOLECYSTOSTOMY,361,,,1090.54,
36947531,"HC INJECTION FOR CHOLANGIOGRAM, EXISTING ACCESS",361,,,659.49,
36947532,"HC INJECTION FOR CHOLANGIOGRAM, NEW ACCESS",361,,,725.37,
36947533,"HC PLMT BILIARY DRAINAGE CATH, EXTERNAL",361,,,2298.72,
36947534,"HC PLMT BILIARY DRAINAGE CATH, INTERNAL-EXTERNAL",361,,,2298.72,
36947535,HC CONVERSION EXT BIL DRG CATH,361,,,2298.72,
36947536,HC EXCHANGE BILIARY DRG CATH,361,,,2298.72,
36947537,HC REMOVAL BILIARY DRG CATHETER REQ FLUOR GID RS&I,361,,,743.59,
36949082,HC ABDOMINAL PARACENTESIS WO/IMAGING,361,,,565.12,
36949083,HC ABDOMINAL PARACENTESIS W/IMAGING,361,,,1253.73,
36949180,HC ULT ABDOMINAL RETROPERITONEAL (49180),361,,,609.99,
36949406,HC IMAGE CATH FLUID PERI/RETRO,361,,,1457.72,
36949418,HC INSERT TUNNEL INTRAPERITONEAL CAT,361,,,2563.60,
36949422,HC REMOVE TUNNELED IP CATH (ULT),361,,,2075.31,
36949423,HC EXCHANGE CATH ABSCESS/CYST,361,,,702.78,
36949424,HC INJ CONTRAST ABSCESS/CYST,361,,,180.43,
36949440,HC GASTROSTOMY TUBE PLACEMENT,361,,,716.32,
36949441,HC INSERT DUOD/JEJ TUBE PERQ W/FLUOROS (49441),361,,,1114.45,
36949450,HC REPLACE GASTROSTOMY TUBE,361,,,264.51,
36949451,HC REPLACE DUODENO/JEJUNO TUBE,361,,,615.41,
36949452,HC REPLACE GASTRO JEJUNO TUBE,361,,,689.25,
36949999,HC UNLIST PROD CT CONTRAST INJECTED PELVIC AREA CT (49999),361,,,191.91,
36950382,HC INTLY DWELLING URETERAL STENT REMOVE/REPLACE (RAD),361,,,1403.20,
36950387,HC CHANGE EXT/INT URETER STENT (50387),361,,,623.46,
36950389,HC REMOVE NEPHROSTOMY TUBE,361,,,292.06,
36950390,HC ASPIRATE RENAL CYST OR PELVIS,361,,,409.23,
36950430,"HC INJ ANTEGRADE NEPHROSTOGRAM AND/OR URETEROGRAM, COMPLETE, NEW ACCESS",361,,,636.26,
36950431,"HC INJ ANTEGRADE NEPHROSTOGRAM AND/OR URETEROGRAM, COMPLETE, EXISTING ACCESS",361,,,636.26,
36950432,"HC PLMT NEPHROSTOMY CATHETER, PERCUTANEOUS",361,,,1629.79,
36950435,"HC EXCHANGE NEPHROSTOMY CATH, PERCUTANEOUS",361,,,1291.07,
36950688,HC CHANGE OF URETER TUBE/STENT,361,,,1403.20,
36950695,"HC CT PLMT URETERAL STENT PRQ,NEW ACCESS WITH SEPARATE NEPHR CATH (50695)",361,,,2079.26,
36951701,"HC URINARY CATH,SIMPLE,STRAIGHT CATH OBED",361,,,65.73,
36951703,HC INSERTION TEMP INDWELLING G BLADDER CATHETER COMPLEX,361,,,155.30,
36951705,HC CYSTOSTOMY TUBE CHANGE,361,,,143.06,
36955899,HC US GUIDED NEEDLE PLACEMENT BIOSPY ASPIRATION INJECTION (55899),361,,,1429.48,
36958999,HC UNLISTED FEMALE POST PROCEDURAL HEMORRHAGE MANAGEMENT,361,,,142.33,
36959871,HC REMOVAL CERCLAGE SUTURE UNDER ANESTHESIA (OBED),361,,,1044.12,
36960100,HC BX THYROID,361,,,276.45,
36962322,HC INJECTION DX/THER SBST INTRLMRN LMBR SAC W/O IMAGING GUIDANCE,361,,,955.22,
36962323,HC INJECTION DX/THER SBST INTRLMRN LMBR/SAC WITH IMAGING GUIDANCE,361,,,955.22,
36964415,HC NERVE BLOCK INJ BRACHIAL PLEXUS (64415),361,,,529.43,
36964483,HC INJECT ANESTHETIC STEROID L/S EPI,361,,,1046.51,
36964484,HC INJ ANEST AGENT/STERIOD TRANSFORM EPICURAL W/IMAGING (RAD),361,,,491.78,
36964493,HC CT INJ PARAVERT F JNT L/S 1 LEVEL (64493),361,,,619.65,
37000001,HC GENERAL ANESTHESIA,370,,,380.32,
37000002,HC GENERAL ANESTHESIA MAJOR,370,,,879.18,
37000003,HC GENERAL ANESTHESIA,370,,,876.90,
37000004,HC ANESTHESIA SPINAL/EPIDURAL/CAUDAL,370,,,659.67,
37000005,HC MAC ANESTHESIA,370,,,602.29,
37000011,HC GENERAL ANESTHESIA MINOR PER MINUTE,370,,,7.15,
37000012,HC GENERAL ANESTHESIA MAJOR PER MINUTE,370,,,7.88,
45000001,HC ARTHROCENTESIS-SMALL,450,,,104.48,
45000002,HC ARTHROCENTESIS-MEDIUM,450,,,151.56,
45000004,HC BLADDER IRRIGATION,450,,,140.38,
45000005,HC CHEST TUBE INSERTION,450,,,1021.25,
45000008,HC DEBRIDEMENT/BURN-SMALL,450,,,132.80,
45000009,HC DEBRIDEMENT/BURN-MEDIUM,450,,,165.64,
45000011,HC EAR CERUMEN REMOVAL,450,,,79.75,
45000012,HC EAR FB REMOVAL,450,,,79.75,
45000013,HC ENDOSCOPY-SIGMOID,450,,,229.87,
45000014,HC ENDOSCOPY-UPPER,450,,,347.52,
45000015,HC ENDOTRACHEAL INTUBATION,361,,,238.54,
45000016,HC EYE FB REMOVAL,450,,,198.84,
45000017,HC FB REMOVAL-SIMPLE SQ,450,,,132.80,
45000018,HC FB REMOVAL-COMPLICATED,450,,,344.63,
45000019,HC FEEDING/GASTROSTOMY REINSERTION,450,,,127.39,
45000020,HC FRACTURE/DISLOCATION,450,,,178.99,
45000021,HC GASTRIC INTUBATION/ASPRATN/LAVAGE,450,,,202.81,
45000022,HC I & D ABSCESS-SIMPLE,450,,,132.80,
45000023,HC I & D ABSCESS-COMPLEX/MULT,450,,,265.24,
45000024,HC INJECT EPIDURAL PATCH,450,,,721.73,
45000025,HC LACERATION REPAIR-SMALL,450,,,258.38,
45000026,HC LACERATION REPAIR-MEDIUM,450,,,285.08,
45000027,HC LACERATION REPAIR-LARGE,450,,,311.42,
45000028,"HC LARYNGOSCOPY, INDIRECT",450,,,74.70,
45000029,"HC LARYNGOSCOPY, FB REMOVAL",450,,,953.78,
45000030,HC NAIL REMOVAL-PARTIAL,450,,,66.40,
45000031,HC NAIL REMOVAL-COMPLETE,450,,,265.24,
45000032,HC NAIL/NAIL BED REPAIR,450,,,212.19,
45000033,HC NAIL-SUBUNGUAL HEMATOMA,450,,,165.64,
45000034,HC NASAL HEMORRHAGE-ANT SIM,450,,,159.14,
45000035,HC NASAL HEMORRHAGE-ANT COMPL,450,,,172.50,
45000038,HC NASAL-FB REMOVAL,450,,,119.45,
45000040,"HC PERITONEOCENTESIS, ABDOMINAL",450,,,197.39,
45000041,"HC PROCEDURE-ER, SIMPLE",450,,,132.80,
45000044,HC SPLINT/CAST-SHORT ARM,450,,,90.22,
45000045,HC SPLINT/CAST-SHORT LEG,450,,,90.22,
45000046,HC SPLINT/CAST-LONG ARM,450,,,90.22,
45000047,HC SPLINT/CAST-LONG LEG,450,,,90.22,
45000048,HC SPLINT-FINGER,450,,,58.46,
45000049,HC SUCTION/CURETTAGE PROCED,450,,,507.02,
45000050,HC THROMBOLYSIS CEREBRAL BY IV INFUS,450,,,1329.80,
45000051,HC TRACH TUBE REPLACEMENT,450,,,127.75,
45000053,"HC URINARY CATH,SIMPLE,FOLEY CATH",450,,,173.94,
45000054,"HC URINARY CATHETERIZATION,COMPLX",450,,,283.64,
45000055,HC VAG EXAM W/IUD REMOVAL/FB,450,,,169.97,
45000056,HC WOUND DEHISCENCE,450,,,105.37,
45011042,HC DEBRIDEMENT SUBCUTANEOUS TISSUE FIRST 20 SQ CM OR LESS,450,,,280.13,
45041599,"HC CAUTERIZING PROCEDURE TONGUE, FLOOR OF MOUTH",450,,,183.34,
45041899,HC DENTAL SURGERY PROCEDURE,450,,,752.18,
45042960,HC CONTROL THROAT BLEEDING,450,,,226.95,
45045900,HC REDUCTION OF RECTAL PROLAPSE,450,,,432.21,
45046083,HC INCISE EXTERNAL HEMORRHOID,450,,,171.08,
45046999,HC ANUS SURGERY PROCEDURE UNLISTED,450,,,758.41,
45054220,HC TREATMENT OF PENIS LESION,450,,,202.01,
45054600,HC REDUCE TESTIS TORSION,450,,,1727.57,
45064402,HC INJ ANESTHETIC AGENT FACIAL NERVE,450,,,160.05,
51010060,"HC DRAINAGE OF SKIN ABSCESS, SIMPLE",510,,,163.91,
51038220,"HC DIAGNOSTIC BONE MARROW,  ASPIRATION(S)",510,,,477.72,
51069210,HC REMOVE IMPACTED EAR WAX,510,,,91.33,
51938220,"HC DIAGNOSTIC BONE MARROW,  ASPIRATION(S) (SS)",510,,,426.54,
71000016,HC OUTPATIENT ADMISSION,710,,,849.25,
71000017,HC OUTPATIENT PER HOUR,710,,,49.25,
71000018,HC OUTPATIENT ADMISSION-TELEMETRY,710,,,861.75,
71000019,HC OUTPATIENT PER HOUR-TELEMETRY,710,,,54.00,
71000101,HC POST ANESTHESIA CARE-LEVEL 1,710,,,126.31,
71000102,HC POST ANESTHESIA CARE-LEVEL 2,710,,,270.65,
71000103,HC POST ANESTHESIA CARE ENDO-LEVEL 1,710,,,126.31,
71000104,HC POST ANESTHESIA CARE ENDO-LEVEL 2,710,,,270.65,
71000111,HC POST ANESTHESIA CARE-LEVEL 1 PER MINUTE,710,,,7.94,
71000112,HC POST ANESTHESIA CARE-LEVEL 2 PER MINUTE,710,,,12.63,
71000113,HC POST ANESTHESIA CARE ENDO-LEVEL 1 PER MINUTE,710,,,7.94,
71000114,HC POST ANESTHESIA CARE ENDO-LEVEL 2 PER MINUTE,710,,,12.63,
71011000,HC OUTPATIENT ADMISSION-STANDARD,710,,,849.25,
71011001,HC OUTPATIENT PER HOUR-STANDARD,710,,,49.25,**
71012000,HC OUTPATIENT ADMISSION-TELEMETRY,710,,,861.75,
71012001,HC OUTPATIENT PER HOUR-TELEMETRY,710,,,54.00,**
71013000,HC OUTPATIENT ADMISSION-PROGRESSIVE CARE,710,,,1165.25,
71013001,HC OUTPATIENT PER HOUR-PROGRESSIVE CARE,710,,,87.75,**
71014000,HC OUTPATIENT ADMISSION-CRITICAL CARE,710,,,1398.50,
71014001,HC OUTPATIENT PER HOUR-CRITICAL CARE,710,,,111.00,**
71015000,HC OUTPATIENT ADMISSION-PEDIATRIC,710,,,849.25,
71015001,HC OUTPATIENT PER HOUR-PEDIATRIC,710,,,49.25,**
75000001,HC ENDOSCOPY LEVEL 1,750,,,258.02,
75000002,HC ENDOSCOPY LEVEL 2,750,,,466.60,
75000003,HC ENDOSCOPY LEVEL 3,750,,,792.11,
75000011,HC ENDOSCOPY LEVEL 1 PER MINUTE,750,,,15.88,
75000012,HC ENDOSCOPY LEVEL 2 PER MINUTE,750,,,22.74,
75000013,HC ENDOSCOPY LEVEL 3 PER MINUTE,750,,,27.42,
76100000,HC TREATMENT ROOM,761,,,206.75,
91500003,HC OATS AFTERCARE PSYCH GROUP,915,,,31.76,
94000001,HC APHERESIS,940,,,2011.11,
94097597,HC WOUND CARE FIRST 20 SQUARE CM,940,,,216.52,
94097598,HC WOUND CARE ADDL 20 SQUARE CM,940,,,216.52,
94210010,HC LACTATION CONSULT UP TO AN HOUR LPCH,942,,,130.56,
94210020,HC LACTATION CONSULT DETAILED LPCH,942,,,166.29,
94300002,HC PERIPHERAL ARTERIAL DISEASE REHAB EXERCISE PROGRAM (PAD),943,,,492.69,
72000001,HC C-SECTION PROCEDURE,720,,,1804.34,
72000002,HC L&D SURGICAL PROCEDURE,720,,,1804.34,
72000011,HC C-SECTION PER MINUTE,720,,,36.09,
72000012,HC L&D SURGICAL PER MINUTE,720,,,36.09,
72000101,HC L&D SURGICAL RECOVERY,720,,,126.31,
72000111,HC L&D SURGICAL RECOVERY PER MINUTE,720,,,7.94,
72000202,HC FETAL MONIT-LEVEL I HRLY,720,,,40.05,
72100001,HC LABOR ROOM HOURS,721,,,156.11,
72100002,HC LBR RM HRS-HIGH RISK,721,,,178.63,
72200001,HC DELIVERY FEE,722,,,2579.85,
12100000,HC ROOM AND CARE,121,,,2035.75,
12200001,HC ROOM AND CARE-MATERNITY LEVEL 1,122,,,1351.00,
12200002,HC ROOM AND CARE-MATERNITY LEVEL 2,122,,,1956.25,
12200003,HC ROOM AND CARE-LABOR ROOM,122,,,1956.25,
12300000,HC ROOM AND CARE-PEDIATRIC,123,,,2035.75,
12400000,HC ROOM AND CARE-PSYCHIATRIC,124,,,1510.25,
12500000,HC HOSPICE SEMI-PRIVATE,125,,,1538.50,
12800000,HC ROOM AND CARE-INPATIENT REHAB,128,,,1025.00,
13100000,HC ROOM AND CARE-3-4 BED,131,,,2035.75,
13400000,HC ROOM AND CARE-PSYCHIATRIC 3-4 BED,134,,,1510.25,
13800000,HC ROOM AND CARE-INPATIENT REHAB 3-4 BED,138,,,1025.00,
17100000,HC ROOM AND CARE-NURSERY,171,,,958.75,
17200000,HC ROOM AND CARE-NICU 172,172,,,2415.00,
17300000,HC ROOM AND CARE-NICU 173,173,,,3519.50,
17400000,HC ROOM AND CARE-NICU 174,174,,,4681.25,
20000001,HC ROOM AND CARE-CRITICAL CARE LEVEL 1,200,,,4064.75,
20000002,HC ROOM AND CARE-CRITICAL CARE LEVEL 2,200,,,5347.50,
20600000,HC ROOM AND CARE-PROGRESSIVE CARE,206,,,3273.50,
21900000,HC ROOM AND CARE-TELEMETRY,219,,,2160.25,
76200100,HC OBSERVATION ADMISSION-STANDARD,762,G0378,,849.25,
76200101,HC OBSERVATION PER HOUR-STANDARD,762,G0378,,49.25,**
76200200,HC OBSERVATION ADMISSION-TELEMETRY,762,G0378,,861.75,
76200201,HC OBSERVATION PER HOUR-TELEMETRY,762,G0378,,54.00,**
76200300,HC OBSERVATION ADMISSION-PROGRESSIVE CARE,762,G0378,,1165.25,
76200301,HC OBSERVATION PER HOUR-PROGRESSIVE CARE,762,G0378,,87.75,**
76200400,HC OBSERVATION ADMISSION-CRITICAL CARE,762,G0378,,1398.50,
76200401,HC OBSERVATION PER HOUR-CRITICAL CARE,762,G0378,,111.00,**
76244444,HC OBSERVATION CHARGE FOR DIRECT ADMIT,762,G0379,,0.01,
76255556,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-PROGRESSIVE CARE-SURG,762,G0378,,87.75,
76255557,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-CRITICAL CARE-SURG,762,G0378,,111.00,
76255558,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-TELEMETRY-SURG,762,G0378,,54.00,
76255559,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-STANDARD-SURG,762,G0378,,49.25,
76266666,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-PROGRESSIVE CARE-RESP,762,G0378,,87.75,
76266667,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-CRITICAL CARE-RESP,762,G0378,,111.00,
76266668,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-TELEMETRY-RESP,762,G0378,,54.00,
76266669,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-STANDARD-RESP,762,G0378,,49.25,
76277776,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-PROGRESSIVE CARE-CARDIO,762,G0378,,87.75,
76277777,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-CRITICAL CARE-CARDIO,762,G0378,,111.00,
76277778,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-TELEMETRY-CARDIO,762,G0378,,54.00,
76277779,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-STANDARD-CARDIO,762,G0378,,49.25,
76288886,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-PROGRESSIVE CARE-GI,762,G0378,,87.75,
76288887,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-CRITICAL CARE-GI,762,G0378,,111.00,
76288888,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-TELEMETRY-GI,762,G0378,,54.00,
76288889,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-STANDARD-GI,762,G0378,,49.25,
76299996,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-PROGRESSIVE CARE-RADIOLOGY,762,G0378,,87.75,
76299997,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-CRITICAL CARE-RADIOLOGY,762,G0378,,111.00,
76299998,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-TELEMETRY-RADIOLOGY,762,G0378,,54.00,
76299999,HC OBSERVATION CARVE OUT ADMISSION AND PER HOUR-STANDARD-RADIOLOGY,762,G0378,,49.25,
25000000_250,PHARMACY,250,,,16.86,**
25000000_C9254_250,PHARMACY,250,C9254,,0.41,**
25000000_J2001_250,PHARMACY,250,J2001,,2.28,**
25000000_J2358_250,PHARMACY,250,J2358,,4.65,**
25000000_J2370_250,PHARMACY,250,J2370,,0.86,**
25000000_S0017_250,PHARMACY,250,S0017,,9.29,**
25000000_S0020_250,PHARMACY,250,S0020,,3.61,**
25000000_S0077_250,PHARMACY,250,S0077,,3.22,**
25000001,"HC NITRIC OXIDE, PER 1 HOUR",250,,,165.73,
25000001_250,PHARMACY,250,,,158.74,**
25500000_255,PHARMACY,255,,,121.81,**
25800000_258,PHARMACY,258,,,23.99,**
25800000_J7030_258,PHARMACY,258,J7030,,15.25,**
25800000_J7040_258,PHARMACY,258,J7040,,12.89,**
25800000_J7050_258,PHARMACY,258,J7050,,6.44,**
25800000_J7120_258,PHARMACY,258,J7120,,25.78,**
25900000_259,PHARMACY,259,,,27.45,**
63600000_250,PHARMACY,250,,,56.48,**
63600000_636,PHARMACY,636,,,7.64,**
63600000_90371_636,PHARMACY,636,90371,,174.15,**
63600000_90375_636,PHARMACY,636,90375,,1128.74,**
63600000_90378_636,PHARMACY,636,90378,,1587.62,**
63600000_90620_636,PHARMACY,636,90620,,228.08,**
63600000_90632_636,PHARMACY,636,90632,,102.15,**
63600000_90648_636,PHARMACY,636,90648,,30.25,**
63600000_90658_636,PHARMACY,636,90658,,30.34,**
63600000_90670_636,PHARMACY,636,90670,,313.39,**
63600000_90675_636,PHARMACY,636,90675,,515.19,**
63600000_90686_636,PHARMACY,636,90686,,29.56,**
63600000_90698_636,PHARMACY,636,90698,,149.13,**
63600000_90707_636,PHARMACY,636,90707,,113.41,**
63600000_90714_636,PHARMACY,636,90714,,52.05,**
63600000_90715_636,PHARMACY,636,90715,,54.90,**
63600000_90732_636,PHARMACY,636,90732,,154.03,**
63600000_90734_636,PHARMACY,636,90734,,188.76,**
63600000_90744_636,PHARMACY,636,90744,,25.02,**
63600000_A9589_636,PHARMACY,636,A9589,,1860.85,**
63600000_C9025_636,PHARMACY,636,C9025,,107.42,**
63600000_C9113_636,PHARMACY,636,C9113,,4.96,**
63600000_C9132_636,PHARMACY,636,C9132,,2.88,**
63600000_C9275_636,PHARMACY,636,C9275,,1756.89,**
63600000_C9290_636,PHARMACY,636,C9290,,2.14,**
63600000_C9447_636,PHARMACY,636,C9447,,886.92,**
63600000_J0131_636,PHARMACY,636,J0131,,0.59,**
63600000_J0132_636,PHARMACY,636,J0132,,5.86,**
63600000_J0133_636,PHARMACY,636,J0133,,0.05,**
63600000_J0153_636,PHARMACY,636,J0153,,0.95,**
63600000_J0171_636,PHARMACY,636,J0171,,1.16,**
63600000_J0270_636,PHARMACY,636,J0270,,0.46,**
63600000_J0278_636,PHARMACY,636,J0278,,4.50,**
63600000_J0280_636,PHARMACY,636,J0280,,5.77,**
63600000_J0282_636,PHARMACY,636,J0282,,3.14,**
63600000_J0289_636,PHARMACY,636,J0289,,34.58,**
63600000_J0290_636,PHARMACY,636,J0290,,1.29,**
63600000_J0295_636,PHARMACY,636,J0295,,4.67,**
63600000_J0330_636,PHARMACY,636,J0330,,3.04,**
63600000_J0360_636,PHARMACY,636,J0360,,2.12,**
63600000_J0401_636,PHARMACY,636,J0401,,9.18,**
63600000_J0456_636,PHARMACY,636,J0456,,4.25,**
63600000_J0461_636,PHARMACY,636,J0461,,0.14,**
63600000_J0500_636,PHARMACY,636,J0500,,128.81,**
63600000_J0515_636,PHARMACY,636,J0515,,25.80,**
63600000_J0561_636,PHARMACY,636,J0561,,21.92,**
63600000_J0583_636,PHARMACY,636,J0583,,2.42,**
63600000_J0585_636,PHARMACY,636,J0585,,10.72,**
63600000_J0592_636,PHARMACY,636,J0592,,6.05,**
63600000_J0610_636,PHARMACY,636,J0610,,2.53,**
63600000_J0636_636,PHARMACY,636,J0636,,1.15,**
63600000_J0637_636,PHARMACY,636,J0637,,12.58,**
63600000_J0640_636,PHARMACY,636,J0640,,3.02,**
63600000_J0670_636,PHARMACY,636,J0670,,2.71,**
63600000_J0690_636,PHARMACY,636,J0690,,1.53,**
63600000_J0692_636,PHARMACY,636,J0692,,3.70,**
63600000_J0695_636,PHARMACY,636,J0695,,10.36,**
63600000_J0696_636,PHARMACY,636,J0696,,2.85,**
63600000_J0702_636,PHARMACY,636,J0702,,11.85,**
63600000_J0706_636,PHARMACY,636,J0706,,0.54,**
63600000_J0713_636,PHARMACY,636,J0713,,2.55,**
63600000_J0714_636,PHARMACY,636,J0714,,158.66,**
63600000_J0740_636,PHARMACY,636,J0740,,10.79,**
63600000_J0743_636,PHARMACY,636,J0743,,8.93,**
63600000_J0744_636,PHARMACY,636,J0744,,2.09,**
63600000_J0834_636,PHARMACY,636,J0834,,30.99,**
63600000_J0878_636,PHARMACY,636,J0878,,0.58,**
63600000_J0881_636,PHARMACY,636,J0881,,12.58,**
63600000_J0883_636,PHARMACY,636,J0883,,1.47,**
63600000_J0884_636,PHARMACY,636,J0884,,1.61,**
63600000_J0885_636,PHARMACY,636,J0885,,22.66,**
63600000_J0894_636,PHARMACY,636,J0894,,38.91,**
63600000_J0897_636,PHARMACY,636,J0897,,33.83,**
63600000_J1030_636,PHARMACY,636,J1030,,11.54,**
63600000_J1040_636,PHARMACY,636,J1040,,22.90,**
63600000_J1050_636,PHARMACY,636,J1050,,0.41,**
63600000_J1071_636,PHARMACY,636,J1071,,0.09,**
63600000_J1100_636,PHARMACY,636,J1100,,0.23,**
63600000_J1110_636,PHARMACY,636,J1110,,146.35,**
63600000_J1120_636,PHARMACY,636,J1120,,9.25,**
63600000_J1160_636,PHARMACY,636,J1160,,2.72,**
63600000_J1162_636,PHARMACY,636,J1162,,5369.22,**
63600000_J1170_636,PHARMACY,636,J1170,,2.69,**
63600000_J1200_636,PHARMACY,636,J1200,,3.42,**
63600000_J1205_636,PHARMACY,636,J1205,,62.69,**
63600000_J1230_636,PHARMACY,636,J1230,,14.48,**
63600000_J1250_636,PHARMACY,636,J1250,,10.79,**
63600000_J1265_636,PHARMACY,636,J1265,,1.37,**
63600000_J1300_636,PHARMACY,636,J1300,,427.48,**
63600000_J1327_636,PHARMACY,636,J1327,,19.83,**
63600000_J1335_636,PHARMACY,636,J1335,,74.22,**
63600000_J1410_636,PHARMACY,636,J1410,,503.03,**
63600000_J1439_636,PHARMACY,636,J1439,,2.11,**
63600000_J1442_636,PHARMACY,636,J1442,,1.70,**
63600000_J1447_636,PHARMACY,636,J1447,,1.05,**
63600000_J1450_636,PHARMACY,636,J1450,,4.59,**
63600000_J1453_636,PHARMACY,636,J1453,,3.55,**
63600000_J1561_636,PHARMACY,636,J1561,,86.75,**
63600000_J1572_636,PHARMACY,636,J1572,,65.30,**
63600000_J1580_636,PHARMACY,636,J1580,,1.88,**
63600000_J1610_636,PHARMACY,636,J1610,,226.09,**
63600000_J1630_636,PHARMACY,636,J1630,,2.67,**
63600000_J1631_636,PHARMACY,636,J1631,,19.16,**
63600000_J1642_636,PHARMACY,636,J1642,,0.01,**
63600000_J1644_636,PHARMACY,636,J1644,,0.31,**
63600000_J1650_636,PHARMACY,636,J1650,,1.25,**
63600000_J1652_636,PHARMACY,636,J1652,,3.15,**
63600000_J1670_636,PHARMACY,636,J1670,,879.29,**
63600000_J1720_636,PHARMACY,636,J1720,,14.18,**
63600000_J1726_636,PHARMACY,636,J1726,,49.44,**
63600000_J1742_636,PHARMACY,636,J1742,,717.84,**
63600000_J1745_636,PHARMACY,636,J1745,,193.39,**
63600000_J1756_636,PHARMACY,636,J1756,,0.56,**
63600000_J1817_636,PHARMACY,636,J1817,,2.41,**
63600000_J1885_636,PHARMACY,636,J1885,,1.59,**
63600000_J1930_636,PHARMACY,636,J1930,,117.32,**
63600000_J1940_636,PHARMACY,636,J1940,,1.31,**
63600000_J1950_636,PHARMACY,636,J1950,,1956.28,**
63600000_J1953_636,PHARMACY,636,J1953,,0.35,**
63600000_J1956_636,PHARMACY,636,J1956,,1.83,**
63600000_J2001_636,PHARMACY,636,J2001,,0.27,**
63600000_J2020_636,PHARMACY,636,J2020,,21.73,**
63600000_J2150_636,PHARMACY,636,J2150,,3.02,**
63600000_J2175_636,PHARMACY,636,J2175,,3.39,**
63600000_J2185_636,PHARMACY,636,J2185,,1.39,**
63600000_J2210_636,PHARMACY,636,J2210,,17.93,**
63600000_J2212_636,PHARMACY,636,J2212,,1.51,**
63600000_J2250_636,PHARMACY,636,J2250,,0.71,**
63600000_J2260_636,PHARMACY,636,J2260,,3.73,**
63600000_J2265_636,PHARMACY,636,J2265,,2.45,**
63600000_J2270_636,PHARMACY,636,J2270,,2.45,**
63600000_J2274_636,PHARMACY,636,J2274,,9.25,**
63600000_J2275_636,PHARMACY,636,J2275,,9.29,**
63600000_J2300_636,PHARMACY,636,J2300,,5.78,**
63600000_J2310_636,PHARMACY,636,J2310,,25.43,**
63600000_J2353_636,PHARMACY,636,J2353,,376.32,**
63600000_J2354_636,PHARMACY,636,J2354,,1.14,**
63600000_J2370_636,PHARMACY,636,J2370,,3.34,**
63600000_J2405_636,PHARMACY,636,J2405,,0.20,**
63600000_J2426_636,PHARMACY,636,J2426,,15.42,**
63600000_J2430_636,PHARMACY,636,J2430,,18.48,**
63600000_J2440_636,PHARMACY,636,J2440,,31.24,**
63600000_J2469_636,PHARMACY,636,J2469,,5.60,**
63600000_J2501_636,PHARMACY,636,J2501,,6.84,**
63600000_J2505_636,PHARMACY,636,J2505,,8368.89,**
63600000_J2540_636,PHARMACY,636,J2540,,1.08,**
63600000_J2543_636,PHARMACY,636,J2543,,5.94,**
63600000_J2550_636,PHARMACY,636,J2550,,1.98,**
63600000_J2560_636,PHARMACY,636,J2560,,54.05,**
63600000_J2590_636,PHARMACY,636,J2590,,6.00,**
